3;2017;0
3;2017;3
3;2017;5
3;2017;9
3;2017;10
3;2017;11
3;2017;12
3;2017;13
3;2017;16
3;2017;17
3;2017;20
3;2017;6
3;2017;25
3;2017;26
3;2017;30
3;2017;32
3;2017;33
3;2017;35
3;2017;36
3;2017;37
3;2017;41
3;2017;40
3;2017;42
3;2017;43
3;2017;44
3;2017;46
3;2017;50
3;2017;51
3;2017;52
3;2017;53
3;2017;54
3;2017;19
3;2017;56
3;2017;59
3;2017;60
3;2017;62
3;2017;63
3;2017;64
3;2017;65
3;2017;66
3;2017;67
3;2017;68
3;2017;72
3;2017;73
3;2017;77
3;2017;80
3;2017;81
3;2017;82
3;2017;83
3;2017;84
3;2017;85
3;2017;86
3;2017;88
3;2017;14
3;2017;39
3;2017;90
3;2017;23
3;2017;22
3;2017;45
3;2017;87
3;2017;106
